﻿id,Name,Type,from_units,to_unit,Source,Date,Linkage
753,"""Trustee Savings Bank""","""Birth""","""0""","""648""","""http://en.wikipedia.org/wiki/Irish_Life_and_Permanent;
http://production.investis.com/ipm/storage/Group_History.pdf""","""1992-06-01""",
754,"""Trustee Savings Bank""","""Privatization""","""648""","""0""","""http://production.investis.com/ipm/storage/Group_History.pdf; Palcic and Reeves 2007""","""2001-04-01""",
756,"""NUI Galway""","""Birth""","""0""","""19""","""http://www.nuigalway.ie/about-us/who-we-are/our-history.html""","""1845-01-01""",
757,"""Royal College of Surgeons""","""Birth""","""0""","""11""","""www.rcsi.ie""","""1784-02-11""",
758,"""Dairy Disposal Company""","""Birth""","""0""","""520""","""MacCarthaigh 2009""","""1927-04-29""",
759,"""Dairy Disposal Company""","""Death""","""520""","""0""","""Companies Registration Office""","""1986-05-27""",
760,"""Advertising Standards Authority of Ireland""","""Birth""","""0""","""126""","""CRO""","""1981-04-14""",
761,"""Nitrigin Eireann Teo""","""Birth""","""0""","""568""","""IPA Yearbook and Diary, CRO""","""1961-10-03""",
762,"""Nitrigin Eireann Teo""","""Death""","""568""","""0""","""Minister began liquidation process on 20 Dec 2007 (Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Semi-State Bodies); CRO provides date of final liquidation as 1/12/2008""","""2008-12-01""",
763,"""Press Council of Ireland""","""Birth""","""0""","""603""","""CRO lists registration sate as 06/11/2007; opened for business on 1 Jan 08""","""2007-11-06""",
764,"""Press Ombudsman""","""Birth""","""0""","""604""","""www.pressombudsman.ie""","""2008-01-01""",
765,"""Inland Fisheries Trust""","""Birth""","""0""","""571""","""CRO""","""1951-05-07""",
766,"""SI No. 323/1980 Fisheries Act 1980 (Appointed Day) Order""","""Replacement""","""571,571""","""123,123""","""S.I. No. 323/1980:

FISHERIES ACT, 1980 (APPOINTED DAY) ORDER, 1980.""","""1980-10-29""",
767,"""Institute of Public Administration""","""Birth""","""0""","""72""","""www.ipa.ie""","""1957-01-01""",
768,"""Institute of Public Health in Ireland""","""Birth""","""0""","""334""","""http://www.publichealth.ie/; Dept of Health & Children press release (22/11/99); CRO""","""1999-11-22""",
769,"""Public Transport Regulation Act 2009""","""Replacement""","""224""","""700""","""http://www.nationaltransport.ie/; Dublin Transport Authority Act 2008; Public Transport Regulation Act 2009; S.I. No. 474/2009""","""2009-12-01""",
792,"""Houses of the Oireachtas Commission Act 2003""","""Birth""",,,"""Houses of the Oireachtas Commission Act 2003""","""2004-01-01""",
800,"""Inland Fisheries Act 2010""","""Merge""","""123,341""","""732,732""","""Inland Fisheries Act 2010; http://www.fisheriesireland.ie/""","""2010-07-01""","""Inland Fisheries Act 2010"""
801,"""Inland Fisheries Act 2010""","""Transfer from sub-national level""","""0""","""732""","""Inland Fisheries Act 2010; http://www.fisheriesireland.ie/""","""2010-07-01""","""Inland Fisheries Act 2010"""
802,"""S.I. No. 279/2010 (Social Workers Registration)""","""Birth""","""0""","""741""","""Health and Social Care Professionals Act 2005; S.I. No. 279/2010""","""2010-06-07""","""Health and Social Care Professionals Act 2005 """
803,"""S.I. No. 215/2010 (Community)""","""Replacement""","""139,139""","""728,728""","""S.I. No. 215/2010""","""2010-06-02""","""Departmental Reorganization 2010"""
804,"""S.I. No. 216/2010 (Justice)""","""Replacement""","""136,136""","""727,727""","""S.I. No. 216/2010""","""2010-06-02""","""Departmental Reorganization 2010"""
805,"""S.I. No. 184/2010 (Education)""","""Replacement""","""145,145""","""716,716""","""S.I. No. 184/2010""","""2010-05-02""","""Departmental Reorganization 2010"""
806,"""S.I. No. 185/2010 (Enterprise)""","""Replacement""","""132,132""","""713,713""","""S.I. No. 185/2010""","""2010-05-02""","""Departmental Reorganization 2010"""
807,"""S.I. No. 186/2010 (Social Protection)""","""Replacement""","""140,140""","""711,711""","""S.I. No. 186/2010""","""2010-05-02""","""Departmental Reorganization 2010"""
808,"""S.I. No. 178/2010 (Tourism)""","""Replacement""","""138,138""","""712,712""","""S.I. No. 178/2010""","""2010-05-02""","""Departmental Reorganization 2010"""
809,"""S.I. No. 187/2010 (Employment & Skills)""","""Transfer of Function""","""132,132""","""716,716""","""S.I. No. 187/2010""","""2010-05-01""","""Departmental Reorganization 2010"""
810,"""S.I. No. 190/2010 (Family Affairs)""","""Transfer of Function""","""140,140""","""728,728""","""S.I. No. 190/2010""","""2010-05-01""","""Departmental Reorganization 2010"""
811,"""S.I. No. 188/2010 (Research)""","""Transfer of Function""","""145,145""","""713,713""","""S.I. No. 188/2010""","""2010-05-01""","""Departmental Reorganization 2010"""
812,"""S.I. No. 217/2010 (Equality)""","""Transfer of Function""","""136,136""","""728,728""","""S.I. No. 217/2010""","""2010-06-01""","""Departmental Reorganization 2010"""
813,"""Irish Youth Justice Service""","""Birth""","""0""","""703""","""http://www.iyjs.ie/; Dáil Éireann - Volume 646 - 05 February, 2008--Written Answers. - Departmental Bodies""","""2005-12-01""",
814,"""Local Authorities (Mutual Assurance) Act, 1926""","""Birth""","""0""","""723""","""Local Authorities (Mutual Assurance) Act, 1926; http://www.ipb.ie/""","""1926-09-13""",
815,"""National Botanic Gardens""","""Nationalisation""","""0""","""748""","""http://www.botanicgardens.ie/""","""1878-01-01""",
816,"""Investor Compensation Act, 1998""","""Birth""","""0""","""750""","""Investor Compensation Act, 1998""","""1998-08-01""",
817,"""Youth Work Act 1997""","""Birth""","""0""","""749""","""Youth Work Acts, 1997 & 2001""","""1997-06-23""",
818,"""S.I. No. 133/2007 (Environmental Information)""","""Birth""","""0""","""755""","""S.I. No. 133/2007""","""2007-05-01""",
819,"""Skillnets""","""Birth""","""0""","""752""","""http://www.skillnets.ie/""","""1998-12-17""",
820,"""State Pathologist's Office""","""Birth""","""0""","""720""","""http://www.justice.ie/en/JELR/Pages/State_Pathologist%27s_Office; Dáil Éireann - Volume 62 - 17 June, 1936--Committee on Finance. - Vote 32—Office of the Minister for Justice (Resumed); Obituary, John McGrath, M.D. M.Sc., British Medical Journal, 26 Jan. 1957 (http://www.bmj.com/cgi/reprint/1/5012/232.pdf)""","""1929-01-01""",
821,"""Government Information Services""","""Replacement""","""707""","""708""","""Dáil Éireann - Volume 281 - 20 May, 1975--Social Welfare (Pay-Related Benefit) Bill, 1975: Committee Stage (Resumed)""","""1973-04-01""",
822,"""S.I. No. 95/1964 (Aerlod Teoranta)""","""Birth""","""0""","""757""","""S.I. No. 95/1964""","""1964-07-07""",
823,"""Aerlód Teoranta""","""Death""","""757""","""0""","""Companies Registration Office""","""2001-09-11""",
824,"""An Forás Orgánach""","""Birth""","""0""","""701""","""'Minister Sargent announces appointment of Chair of new organic body Forás Orgánach' Dept. of Agriculture Press Release, 15 July 2009""","""2009-07-01""",
825,"""Health (Miscellaneous Provisions) Act 2009 (Crisis Pregnancy Agency)""","""Absorption""","""457,360""","""457,457""","""Health (Miscellaneous Provisions) Act 2009""","""2010-01-01""","""Health (Miscellaneous Provisions) Act 2009"""
826,"""Health (Miscellaneous Provisions) Act 2009 (Cancer Screening)""","""Absorption""","""457,481""","""457,457""","""Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010""","""2010-04-01""","""Health (Miscellaneous Provisions) Act 2009"""
827,"""Medical Practitioners Act 2007""","""Absorption""","""457,109,109""","""457,457,457""","""Medical Practitioners Act 2007; http://www.pgmdb.ie/""","""2009-01-01""",
828,"""Health (Miscellaneous Provisions) Act 2009 (Women's Health Council)""","""Absorption""","""255,134,134""","""134,134,134""","""Health (Miscellaneous Provisions) Act 2009""","""2009-10-01""","""Health (Miscellaneous Provisions) Act 2009"""
829,"""Quit Rent Office""","""Absorption""","""734,555,555""","""555,555,555""","""Committee on Finance. - Vote 30—Quit Rent Office; Dáil Éireann - Volume 93 - 26 April, 1944--Estimates for Public Services. - Vote 52—Lands""","""1943-01-01""",
830,"""Quit Rent Office""","""Birth""","""0""","""734""","""Dáil Éireann - Volume 70 - 30 March, 1938""","""1641-01-01""",
831,"""Broadcasting Act 2009""","""Merge""","""357,106,106""","""706,706,706""","""Broadcasting Act 2009; http://www.bai.ie/""","""2009-10-01""",
832,"""Environmental Information Service""","""Death""","""178""","""0""","""http://www.enfo.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies""","""2009-09-04""",
833,"""Bar Council""","""Birth""","""0""","""735""","""http://www.lawlibrary.ie/""","""1897-01-01""",
834,"""S.I. No. 1/1933 (Health Insurance Commission)""","""Absorption""","""736,301,301""","""301,301,301""","""S.I. No. 1/1933""","""1933-01-02""",
835,"""National Insurance Act 1911""","""Birth""","""0""","""736""","""National Insurance Act 1911""","""1911-01-01""",
836,"""Gárda Síochána (Temporary Provisions) Act, 1923""","""Birth""","""0""","""759""","""Gárda Síochána (Temporary Provisions) Act, 1923""","""1923-08-08""",
837,"""Advisory Council for English Language Schools""","""Absorption""","""91,371""","""371,371""","""Written answers, Tuesday, 19 January 2010, Department of Education and Science - Language Schools""","""2010-01-01""",
838,"""Airports Construction Committee""","""Birth""","""0""","""685""","""Dáil Éireann - Volume 255 - 29 June, 1971--Ceisteanna—Questions. Oral Answers. - Departmental Committees""","""1936-08-01""",
839,"""Airports Construction Committee""","""Death""","""685""","""0""","""Dáil Éireann - Volume 355 - 13 February, 1985--Ceisteanna—Questions Oral Answers - Dublin Airport Runway""","""1985-01-01""",
840,"""Foras Forbartha Teoranta""","""Birth""","""0""","""437""","""Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies""","""1964-03-26""",
841,"""Irish Potato Marketing""","""Birth""","""0""","""63""","""Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies""","""1950-02-16""",
842,"""National Dairy Publicity Council""","""Privatization""","""763,763""","""0,0""","""http://www.ndc.ie/about/history.asp""","""1973-01-01""",
843,"""National Dairy Publicity Council""","""Birth""","""0""","""763""","""Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies; http://www.ndc.ie/about/history.asp""","""1964-06-18""",
844,"""Pigs and Bacon Act, 1935 (Bacon)""","""Birth""","""0""","""622""","""Pigs and Bacon Act, 1935""","""1935-08-06""","""Pigs and Bacon Act, 1935"""
845,"""Pigs and Bacon Act, 1935 (Pigs)""","""Birth""","""0""","""621""","""Pigs and Bacon Act, 1935""","""1935-09-02""","""Pigs and Bacon Act, 1935"""
846,"""Sustainable Energy Act 2002""","""Secession""","""316,316""","""316,401""","""Sustainable Energy Act 2002""","""2002-05-01""",
847,"""Commission on Emigration and Other Population Problems""","""Birth""","""0""","""731""","""Dáil Éireann - Volume 121 - 31 May, 1950--Ceisteanna—Questions. Oral Answers. - Commission on Emigration""","""1948-04-05""",
848,"""Commission on Emigration and Other Population Problems""","""Death""","""731""","""0""","""Dáil Éireann - Volume 147 - 27 October, 1954--Ceisteanna—Questions. Oral Answers. - Commission on Emigration""","""1954-07-01""",
849,"""Harbours Act 1996""","""Birth""","""0,0,0,0,0,0,0,0""","""241,245,247,248,381,311,313,380""","""Harbours Act 1996; S.I. No. 95/1997""","""1997-03-03""","""Harbours Act 1996"""
850,"""Harbours Act 1996""","""Birth""","""0""","""242""","""Harbours Act 1996; S.I. No. 253/1997""","""1997-06-16""","""Harbours Act 1996"""
851,"""Ministers and Secretaries Act 1939""","""Secession""","""141,141,141,141""","""758,758,141,141""","""Ministers and Secretaries Act 1939; Dáil Éireann - Volume 108 - 09 October, 1947--Ceisteanna—Questions. Oral Answers. - New Ministries and Parliamentary Secretaryships""","""1939-09-08""",
852,"""Office of the Minister for the Co-ordination of Defensive Measures""","""Absorption""","""141,141,758""","""141,141,141""","""Dáil Éireann - Volume 108 - 09 October, 1947--Ceisteanna—Questions. Oral Answers. - New Ministries and Parliamentary Secretaryships""","""1945-06-18""",
853,"""Disability Act 2005 (Appeals Officer)""","""Birth""","""0""","""737""","""Disability Act 2005; http://www.odao.ie/""","""2007-06-01""",
854,"""S.I. No. 261/1956 (Agricultural Production Council)""","""Birth""","""0""","""746""","""S.I. No. 261/1956""","""1956-10-18""",
855,"""Agricultural Production Council""","""Death""","""746""","""0""","""Leon, D. (1963) 'Advisory Bodies in Irish Government' Dublin: Institution of Public Administration.""","""1958-01-01""",
856,"""Animal Feeding Stuffs (Éire) Ltd""","""Death""","""636""","""0""","""Dáil Éireann - Volume 101 - 04 June, 1946--Committee on Finance. - Vote 29—Agriculture; legal notice in Irish Times 22 August 1950""","""1950-09-01""",
857,"""Irish Horseracing Industry Act, 1994""","""Birth""","""0""","""747""","""Irish Horseracing Industry Act, 1994""","""1994-12-01""",
858,"""Boundary Commission""","""Birth""","""0""","""745""","""Constitution of the Irish Free State (Saorstát Eireann) Act, 1922""","""1924-11-06""",
859,"""Boundary Commission""","""Death""","""745""","""0""","""PRIME MINISTER'S ANNOUNCEMENT.
HC Deb 03 December 1925 vol 188 cc2655-8""","""1925-12-03""",
860,"""S.I. No. 31/1927 (Broadcasting Advisory Committee)""","""Birth""","""0""","""717""","""Wireless Telegraphy Act, 1926; S.I. No. 31/1927""","""1927-03-24""",
862,"""Public Service Management (Recruitment and Appointments) Act 2004""","""Merge""","""509,508""","""426,426""","""Public Service Management (Recruitment and Appointments) Act 2004""","""2004-10-19""","""Public Service Management (Recruitment and Appointments) Act 2004"""
863,"""Commission on School Accommodation""","""Birth""","""0""","""233""","""Written answers, Thursday, 6 May 2010-- Department of Education and Science-School Accommodation""","""1996-03-01""",
864,"""S.I. No. 22/1925 (Commissioners of Education)""","""Absorption""","""718,718,258,258""","""258,258,258,258""","""S.I. No. 22/1925""","""1925-03-31""",
865,"""Endowed Schools Act 1813""","""Birth""","""0""","""718""","""Endowed Schools Act 1813 (53 Geo. Ill, c. 107)""","""1813-07-10""",
866,"""Compensation (Personal Injuries) Committee""","""Birth""","""0""","""724""","""Dáil Éireann - Volume 3 - 19 April, 1923--CEISTEANNA—QUESTIONS. ORAL ANSWERS. - PRE-TRUCE COMPENSATION CLAIMS""","""1923-01-01""",
867,"""Compensation (Personal Injuries) Committee""","""Death""","""724""","""0""","""Dáil Éireann - Volume 18 - 23 February, 1927--CEISTEANNA—QUESTIONS. ORAL ANSWERS. - CLARE PERSONAL INJURIES APPLICATION""","""1926-01-01""",
868,"""Heritage Fund Act 2001""","""Birth""","""0""","""740""","""Heritage Fund Act 2001; http://www.cnci.ie/""","""2001-12-21""",
869,"""Curriculum and Examinations Board""","""Birth""","""0""","""738""","""Dáil Éireann - Volume 348 - 06 March, 1984--Programme for Action in Education: Statements""","""1984-01-23""",
870,"""Dairy Produce Consultative Council""","""Birth""","""0""","""743""","""Dairy Produce Act, 1924; Dáil Éireann - Volume 168 - 12 June, 1958--Written Answers. - State-sponsored Companies, Commissions, Committees and Advisory Councils""","""1925-06-25""",
871,"""Dairy Produce Consultative Council""","""Death""","""743""","""0""","""Dáil Éireann - Volume 183 - 12 July, 1960--Written Answers. - Appointments by Ministers to Bodies, Boards and Companies.""","""1960-01-01""",
872,"""Designated Areas Appeals Advisory Board""","""Birth""","""0""","""315""","""http://www.environ.ie/; Department of the Environment, Heritage and Local Government Statement of Strategy 2008-2010""","""1998-01-01""",
873,"""Dublin Dental Hospital Board""","""Birth""","""0""","""84""","""SI No. 129 of 1963""","""1963-07-17""",
875,"""Eastern Health Shared Services""","""Birth""","""0""","""558""","""http://web.archive.org/web/20020812001530/www.ehss.ie/frames/about/index.html""","""2000-03-01""",
876,"""Health (Eastern Regional Health Authority) Act, 1999""","""Birth""","""0""","""656""","""Health (Eastern Regional Health Authority) Act, 1999""","""2000-03-01""",
877,"""Environmental Awareness Bureau""","""Birth""","""0""","""704""","""Dáil Éireann - Volume 367 - 10 June, 1986--Ceisteanna—Questions. Oral Answers. - Anti-Litter Film; Dáil Éireann - Volume 373 - 12 June, 1987--Estimates, 1987. - Vote 29: Environment ( Revised Estimate )""","""1985-02-01""",
878,"""Environmental Awareness Bureau""","""Death""","""704""","""0""","""Dáil Éireann - Volume 378 - 09 March, 1988--Ceisteanna-Questions. Oral Answers. - Environmental Research Unit""","""1988-04-01""",
879,"""ERDF and Cohesion Fund Financial Control Unit""","""Birth""","""0""","""317""","""ERDF and Cohesion Fund Financial Control Unit Annual Reports 1999-2006""","""1998-01-01""",
880,"""Sugar Manufacture (Amendment) Act, 1962 (Erin Foods)""","""Birth""","""0""","""602""","""Sugar Manufacture (Amendment) Act, 1962""","""1963-08-20""",
881,"""Erin Foods""","""Privatization""","""602""","""0""","""McCarthaigh 2009""","""1990-01-01""",
882,"""Farm Classification Office""","""Birth""","""0""","""710""","""Farm Tax Act, 1985; Dáil Éireann - Volume 365 - 06 May, 1986--Estimates, 1986. - Vote 19: Farm Classification Office""","""1985-08-26""",
883,"""Farm Classification Office""","""Death""","""710""","""0""","""Dáil Éireann - Volume 371 - 31 March, 1987--Financial Resolutions, 1987. - Financial Statement, Budget, 1987; O’Connor, Tom (1993) ‘The farm tax – a political casualty’. Seirbhís Phoiblí. April: 21-31.""","""1987-03-31""",
884,"""Farm Tax Act, 1985""","""Birth""","""0""","""709""","""Farm Tax Act, 1985""","""1987-02-06""",
885,"""Farm Tax Tribunal""","""Death""","""709""","""0""","""O’Connor, Tom (1993) ‘The farm tax – a political casualty’. Seirbhís Phoiblí. April: 21-31.""","""1990-02-06""",
886,"""Flax Development Board""","""Death""","""634""","""0""","""Dáil Éireann - Volume 119 - 15 March, 1950--Committee on Finance. - Flax Act, 1936 (Suspension) Bill, 1950—Committee Stage; 'Flax Board Activities Come to End' Irish Independent, 7 April 1949""","""1949-04-07""",
887,"""Forensic Science Laboratory""","""Birth""","""0""","""102""","""http://www.justice.ie/en/JELR/Pages/Forensic_Science_Laboratory; http://www.forensicscience.ie/""","""1975-01-01""",
888,"""Geological Survey of Ireland""","""Birth""","""0""","""733""","""http://www.gsi.ie/""","""1845-01-01""",
889,"""Government Information Bureau""","""Birth""","""0""","""707""","""Dáil Éireann - Volume 54 - 18 December, 1934--Ceisteanna—Questions. Oral Answers. - Cancellation of Government Advertising""","""1934-02-01""",
890,"""S.I. No. 31/1924 (Great Southern)""","""Birth""","""0""","""722""","""S.I. No. 31/1924""","""1924-11-12""",
891,"""Transport Act, 1944""","""Merge""","""722,764""","""53,53""","""Transport Act, 1944""","""1945-01-01""","""Transport Act, 1944"""
892,"""Dublin United Transport Company""","""Replacement""","""765""","""764""","""Murphy, F. 'Dublin Trams 1872-1959', Dublin Historical Record Vol. 33, No. 1 (Dec., 1979), pp. 2-9; 'Buses best form of travel' Irish Times, 26 March 1941""","""1941-03-25""",
893,"""Dubin United Tramways Company""","""Birth""","""0""","""765""","""Murphy, F. 'Dublin Trams 1872-1959', Dublin Historical Record Vol. 33, No. 1 (Dec., 1979), pp. 2-9""","""1896-09-01""",
894,"""Health and Social Care Professionals Act 2005""","""Birth""","""0""","""456""","""Health and Social Care Professionals Act 2005; SI 124 of 2007""","""2007-03-20""",
895,"""Health (Eastern Regional Health Authority) Act, 1999 (Health Boards Executive)""","""Birth""","""0""","""655""","""Health (Eastern Regional Health Authority) Act, 1999""","""2000-03-01""",
896,"""S.I. No. 213/1996 (Health Service Employers Agency)""","""Birth""","""0""","""373""","""S.I. No. 213/1996""","""1996-07-15""",
897,"""Hospitals Joint Services Board""","""Privatization""","""539""","""0""","""S.I. No. 140/1990; S.I. No. 145/1990""","""1990-06-30""",
899,"""International Education Board of Ireland""","""Absorption""","""193,316""","""316,316""","""http://www.educationireland.ie/; http://www.foi.gov.ie/bodies-covered-by-foi/foi-officers/foiofficer.2006-11-20.5358751287/""","""2009-11-30""",
901,"""Central Bank and Financial Services Authority of Ireland Act 2003""","""Birth""","""0""","""751""","""Central Bank and Financial Services Authority of Ireland Act 2003; http://www.financialregulator.ie/""","""2003-05-01""",
902,"""Irish Prison Service""","""Birth""","""0""","""24""","""http://www.irishprisons.ie/; The Prison Service (Ireland) Act 1883""","""1854-01-01""",
903,"""Stock Exchange Act, 1995""","""Birth""","""0""","""14""","""www.ise.ie; Stock Exchange Act, 1995""","""1995-05-30""",
904,"""Landlord and Tenant Commission""","""Birth""","""0""","""756""","""Dáil Éireann - Volume 258 - 17 February, 1972--Ceisteanna—Questions Oral Answers. - Departmental and semi-State Body Reports""","""1966-01-20""",
905,"""Landlord and Tenant Commission""","""Death""","""756""","""0""","""Dáil Éireann - Volume 326 - 19 February, 1981--Ceisteanna — Questions Oral Answers - Landlord and Tenant Act""","""1982-01-01""",
906,"""Live Stock Breeding Act, 1925""","""Birth""","""0""","""744""","""Live Stock Breeding Act, 1925""","""1925-07-25""",
907,"""Live Stock Consultative Council""","""Death""","""744""","""0""","""Dáil Éireann - Volume 259 - 07 March, 1972--Ceisteanna—Questions. Oral Answers. - Livestock Consultative Council""","""1965-01-01""",
909,"""National Building Agency, Ltd.""","""Birth""","""0""","""77""","""http://www.nba.ie/; CRO""","""1960-12-13""",
910,"""S.I. No. 395/1999""","""Birth""","""0""","""719""","""S.I. No. 395/1999""","""2000-01-04""",
911,"""National Centre for Guidence in Education""","""Birth""","""0""","""230""","""http://www.ncge.ie/""","""1995-06-01""",
912,"""National Disease Surveillance Centre""","""Birth""","""0""","""649""","""http://web.archive.org/web/20001216224100/www.ndsc.ie/who_is_ndsc.htm;""","""1998-01-01""",
913,"""S.I. No. 865/2004 (Disease Surveillance)""","""Absorption""","""649,457""","""457,457""","""S.I. No. 865/2004""","""2005-01-01""",
914,"""S.I. No. 140/2010 (National Economic and Social Council)""","""Absorption""","""198,198,197,197,199,199""","""198,198,198,198,198,198""","""http://www.nesc.ie/; S.I. No. 140/2010""","""2010-04-01""",
915,"""National Educational Psychological Service Agency""","""Birth""","""0""","""340""","""http://www.education.ie/home/home.jsp?pcategory=33437&ecategory=33446&language=EN; Seanad Éireann - Volume 164 - 05 December, 2000--Adjournment Matter. - Psychological Service""","""1999-09-01""",
916,"""National Office for the Prevention of Domestic, Sexual and Gender-based Violence""","""Birth""","""0""","""702""","""Dáil Éireann - Volume 639 - 09 October, 2007--Written Answers. - Departmental Agencies""","""2007-06-25""",
917,"""Office for Health Management""","""Birth""","""0""","""536""","""https://pnd.hseland.ie/corp/ohmpublications/ohmpublications.html""","""1997-06-01""",
918,"""Office of Health Management""","""Absorption""","""457,536""","""457,457""","""https://pnd.hseland.ie/corp/ohmpublications/newsletter/20050315163637.html""","""2005-01-01""",
919,"""Office for Internet Safety""","""Birth""","""0""","""742""","""http://www.internetsafety.ie/; http://www.justice.ie/""","""2008-03-01""",
920,"""Office for Social Inclusion""","""Birth""","""0""","""210""","""http://www.socialinclusion.ie/; DSFA Annual Reports 2004-2007; National Action Plan against Poverty and Social Exclusion: 2003–2005""","""2002-12-01""",
921,"""Office of Public Works""","""Birth""","""0""","""16""","""www.opw.ie""","""1831-08-01""",
922,"""Oils and Fats (Eire) Ltd""","""Death""","""654""","""0""","""MacCarthaigh 2009; legal notice in Irish Times 5 April 1950""","""1950-04-14""",
923,"""Probation and After-Care Service""","""Birth""","""0""","""566""","""http://www.probation.ie/""","""1962-01-01""",
924,"""Welfare Service""","""Replacement""","""566""","""461""","""http://www.probation.ie/""","""1969-01-01""",
925,"""Probation and Welfare Service""","""Replacement""","""461""","""551""","""http://www.probation.ie/""","""1979-01-01""",
927,"""Irish Land Act 1903""","""Birth""","""0""","""739""","""Irish Land Act 1903""","""1903-11-01""",
928,"""Public Trustee""","""Absorption""","""739,270,270""","""270,270,270""","""Seanad Éireann - Volume 134 - 21 October, 1992--Irish Land Commission (Dissolution) Bill, 1989: Second Stage""","""1992-01-01""",
929,"""Railway and Canal Traffic Act 1854""","""Birth""","""0""","""761""","""Railway and Canal Traffic Act 1854""","""1854-01-01""",
930,"""Railways Act 1924""","""Replacement""","""761""","""674""","""Railways Act 1924; 'First Sitting of the Railway Tribunal' Irish Times, 4 October 1924""","""1924-10-14""",
931,"""Registry of Deeds""","""Birth""","""0""","""696""","""http://www.landregistry.ie/eng/About_Us/Registry_of_Deeds_Services/""","""1707-01-01""",
932,"""Repak Ltd.""","""Birth""","""0""","""762""","""http://www.repak.ie/""","""1996-02-01""",
933,"""Royal Irish Academy""","""Birth""","""0""","""12""","""www.ria.ie""","""1785-05-01""",
934,"""Royal Irish Academy of Music""","""Birth""","""0""","""20""","""www.riam.ie""","""1848-01-01""",
936,"""Shannon Free Airport Development Company Ltd. Act, 1959""","""Birth""","""0""","""76""","""Shannon Free Airport Development Company Ltd. Act, 1959""","""1959-01-28""",
937,"""Social Welfare Appeals Office""","""Birth""","""0""","""714""","""Dáil Éireann - Volume 399 - 29 May, 1990--Written Answers. - Social Welfare Appeals Office""","""1990-09-01""",
938,"""Finance Act 1968""","""Replacement""","""760""","""244""","""Finance Act 1968""","""1968-03-26""",
939,"""Special Commissioners""","""Birth""","""0""","""760""","""Dail Eireann - Volume 588 - 06 July 2004--Written Answers. - Departmental Agencies""","""1842-01-01""",
940,"""State Agencies Development Cooperation Organisation""","""Birth""","""0""","""725""","""CRO""","""1979-05-25""",
941,"""State Agencies Development Cooperation Organisation""","""Death""","""725""","""0""","""""","""1992-01-01""",
942,"""Temple Bar Cultural Trust""","""Birth""","""0""","""188""","""http://www.templebar.ie/""","""1990-10-24""",
943,"""Trinity College Dublin""","""Birth""","""0""","""10""","""http://www.tcd.ie/""","""1592-03-03""",
944,"""University College Cork""","""Birth""","""0""","""18""","""www.ucc.ie""","""1908-01-01""",
945,"""University College Dublin""","""Birth""","""0""","""26""","""www.ucd.ie""","""1881-01-01""",
946,"""Valuation Office""","""Birth""","""0""","""23""","""http://www.valoff.ie/""","""1852-01-01""",
947,"""Turf Club""","""Birth""","""0""","""13""","""http://www.turfclub.ie/""","""1784-01-01""",
948,"""Animal Remedies Act, 1993""","""Death""","""44""","""0""","""Animal Remedies Act, 1993""","""1993-01-01""",
949,"""National Training Fund Act, 2000""","""Death""","""670""","""0""","""National Training Fund Act, 2000""","""2000-01-01""",
950,"""S.I. No. 171/1994 (Local Government)""","""Death""","""671""","""0""","""S.I. No. 171/1994""","""1994-01-01""",
951,"""National Building Advisory Council""","""Absorption""","""437,437,766""","""437,437,437""","""Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies; Dáil Éireann - Volume 221 - 16 March, 1966--Ceisteanna—Questions. Oral Answers. - Building Advisory Council; Dáil Éireann - Volume 231 - 06 December, 1967--Committee on Finance. - Vote 26—Local Government (Resumed); CRO""","""1969-07-22""",
952,"""Fisheries (Amendment) Act, 1999 (Maritime Development)""","""Birth""","""0""","""587""","""Fisheries (Amendment) Act, 1999; http://www.imdo.ie/""","""2000-07-01""","""Fisheries (Amendment) Act, 1999"""
953,"""Fisheries (Amendment) Act, 1999 (Salmon Commission)""","""Birth""","""0""","""341""","""Fisheries (Amendment) Act, 1999; S.I. No. 80/2000""","""2000-03-21""","""Fisheries (Amendment) Act, 1999"""
954,"""Land Registry""","""Birth""","""0""","""695""","""Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Bodies""","""1892-01-01""",
955,"""Irish Sea Fisheries Association""","""Birth""","""0""","""688""","""Dáil Éireann - Volume 37 - 26 February, 1931--Vote 54—Fisheries and Gaeltacht Services""","""1930-11-20""",
956,"""Military Service Registration Board""","""Death""","""672""","""0""","""Dáil Éireann - Volume 337 - 15 July, 1982--Written Answers. - State Boards Personnel""","""1982-07-15""",
957,"""Industrial Relations Act, 1976""","""Absorption""","""517,58""","""58,58""","""Industrial Relations Act, 1976""","""1977-02-28""",
958,"""Agricultural Produce (Cereals) (Amendment) Act, 1958""","""Replacement""","""606""","""403""","""Agricultural Produce (Cereals) (Amendment) Act, 1958""","""1958-07-29""",
959,"""Housing & Sustainable Communities Agency""","""Replacement""","""661""","""768""","""http://www.housing.ie/""","""2010-05-01""",
