﻿id,event_id,Name,Type,from_units,from_units_name,to_unit,to_units_name,Source,Date
1089,696,"""National Employment Rights Authority""","""Birth""",,,484,"""National Employment Rights Authority""","""http://www.employmentrights.ie/en/aboutnera/""","""2007-02-01"""
1090,697,"""National Forum on Europe""","""Birth""",,,369,"""National Forum on Europe""","""http://www.forumoneurope.ie/index.asp?locID=77&docID=-1""","""2001-10-01"""
1091,698,"""National Forum on Europe""","""Death""",369,"""National Forum on Europe""",,,"""http://www.forumoneurope.ie/""","""2009-04-01"""
1092,699,"""National Heritage Council""","""Birth""",,,510,"""National Heritage Council""","""http://www.heritagecouncil.ie/about-us/history/?L=hfyriaufwemxl""","""1988-09-05"""
1093,700,"""National Industrial and Economic Council""","""Birth""",,,556,"""National Industrial and Economic Council""","""Dáil Éireann - Volume 233 - 06 March, 1968--Committee on Finance. - Vote 40—Industry and Commerce""","""1963-10-09"""
1094,701,"""National Manpower Service""","""Birth""",,,513,"""National Manpower Service""","""Labour Services Act, 1987; 'Manpower Service puts 800 in jobs' Irish Times, 25 Sept. 1971""","""1971-06-01"""
1095,702,"""Labour Services Act 1987""","""Merge""",162,"""Youth Employment Agency""",158,"""Foras Áiseanna Saothair""","""Labour Services Act 1987""","""1988-01-01"""
1096,702,"""Labour Services Act 1987""","""Merge""",159,"""An Chomhairle Oiliúna""",158,"""Foras Áiseanna Saothair""","""Labour Services Act 1987""","""1988-01-01"""
1097,702,"""Labour Services Act 1987""","""Merge""",513,"""National Manpower Service""",158,"""Foras Áiseanna Saothair""","""Labour Services Act 1987""","""1988-01-01"""
1098,703,"""National Property Services Regulatory Authority""","""Birth""",,,471,"""National Property Services Regulatory Authority""","""http://www.npsra.ie/

See also: http://www.npsra.ie/Website/npsra/npsraweb.nsf/page/PHRK-78QMN7164557-en""","""2006-12-01"""
1099,704,"""National Savings Committee""","""Birth""",,,565,"""National Savings Committee""","""Dáil Éireann - Volume 241 - 08 July, 1969--Committee on Finance. - Vote 6: Office of the Minister for Finance""","""1955-12-21"""
1100,705,"""National Social Service Council""","""Birth""",,,615,"""National Social Service Council""","""Dáil Éireann - Volume 347 - 25 January, 1984 National Social Service Board Bill, 1983: Second Stage;
IPA Diary 1974""","""1971-10-01"""
1101,706,"""National Validation Body on Social Work Qualifications and Training""","""Birth""",,,583,"""National Validation Body on Social Work Qualifications and Training""","""S.I. 97/1997 refers to it""","""1994-01-01"""
1102,707,"""NDP/CSF Evaluation Unit""","""Birth""",,,240,"""NDP/CSF Evaluation Unit""","""http://www.ndp.ie/viewdoc.asp?fn=%2Fdocuments%2Foverview%2Fevaluation.htm&mn=ovep&nID=5#1""","""1996-01-01"""
1103,708,"""Office for Health Gain""","""Birth""",,,535,"""Office for Health Gain""","""Dáil Éireann - Volume 468 - 25 July, 1996
Written Answers. - Office of Health Gain.""","""1994-01-01"""
1104,709,"""Health Act 2004""","""Death""",535,"""Office for Health Gain""",,,"""Health Act 2004""","""2005-01-01"""
1105,710,"""Office of the Chief Scientific Adviser to the Government""","""Birth""",,,433,"""Office of the Chief Scientific Adviser to the Government""","""http://www.chiefscientificadviser.ie/""","""2004-01-01"""
1106,711,"""President's Award""","""Birth""",,,149,"""President's Award""","""http://www.gaisce.ie/html/about_award.htm; Finance Act, 1985""","""1985-03-28"""
1107,712,"""Refugee Agency""","""Birth""",,,593,"""Refugee Agency ""","""http://www.ria.gov.ie/""","""1991-04-01"""
1108,713,"""Sentence Review Group""","""Birth""",,,596,"""Sentence Review Group""","""Dáil Éireann - Volume 537 - 31 May, 2001
Written Answers. - Sentence Review Group""","""1989-12-01"""
1109,714,"""Social Services Inspectorate""","""Birth""",,,497,"""Social Services Inspectorate""","""http://web.archive.org/web/20060108031204/http://www.issi.ie/; Dail Eireann - Volume 554 - 09 October, 2002--Written Answers. - Social Services Inspectorate""","""1999-04-01"""
1110,715,"""State Laboratory""","""Birth""",,,37,"""State Laboratory""","""http://www.statelab.ie/""","""1924-01-01"""
1111,716,"""Special Employment Schemes Office""","""Birth""",,,646,"""Special Employment Schemes Office""","""Dáil Éireann - Volume 108 - 09 October, 1947
Ceisteanna—Questions. Oral Answers. - New Government Departments.""","""1941-10-23"""
1112,717,"""Special Employment Schemes Office""","""Absorption""",646,"""Special Employment Schemes Office""",300,"""Department of Local Government ""","""Dáil Éireann - Volume 226 - 09 February, 1967 - Ceisteanna—Questions. Oral Answers. - Development and Improvement Schemes""","""1967-04-01"""
1114,719,"""National Institute for Higher Education Dublin""","""Birth""",,,122,"""Dublin City University""","""National Institute For Higher Education, Dublin, Act, 1980""","""1980-01-01"""
1116,721,"""Industrial Development Authority""","""Birth""",,,467,"""Industrial Development Authority""","""Dáil Éireann - Volume 115 - 31 May, 1949
Ceisteanna—Questions. Oral Answers. - Industrial Development Authority.""","""1949-05-01"""
1121,726,"""Irish Laboratory Accreditation Board""","""Birth""",,,694,"""Irish Laboratory Accreditation Board""","""SI 4/1991; 
http://www.inab.ie/aboutus/; 
Dáil Éireann - Volume 465 - 09 May, 1996 Private Members' Business. - National Standards Authority of Ireland Bill, 1996: Second Stage (Resumed).""","""1985-07-01"""
1122,727,"""Irish National Accreditation Board""","""Replacement""",694,"""Irish Laboratory Accreditation Board""",148,"""Irish National Accreditation Board""","""http://www.inab.ie/aboutus/; Report of the Laboratory of the Dublin Region Public Analyst for the years 1995 and 1996, Eastern Health Board""","""1995-02-01"""
1123,728,"""Ordnance Survey Ireland""","""Birth""",,,397,"""Ordnance Survey Ireland""","""http://www.osi.ie/en/homepage.aspx""","""1824-01-01"""
1125,730,"""Ordnance Survey Ireland Act 2001""","""Secession""",133,"""Department of Finance """,397,"""Ordnance Survey Ireland""","""SI 73/2002;
Ordnance Survey Ireland Act 2001""","""2002-03-04"""
1126,731,"""Registration of Deeds and Title Act 2006""","""Merge""",695,"""Land Registry""",472,"""Property Registration Authority""","""Registration of Deeds and Title Act 2006;
S.I. No. 511/2006 — Registration of Deeds and Title Act 2006 (Commencement)(No. 2) Order 2006""","""2006-11-04"""
1127,731,"""Registration of Deeds and Title Act 2006""","""Merge""",696,"""Registry of Deeds""",472,"""Property Registration Authority""","""Registration of Deeds and Title Act 2006;
S.I. No. 511/2006 — Registration of Deeds and Title Act 2006 (Commencement)(No. 2) Order 2006""","""2006-11-04"""
1128,732,"""National Institute for Higher Education, Limerick""","""Birth""",,,697,"""National Institute for Higher Education, Limerick""","""Dáil Éireann - Volume 319 - 17 April, 1980
National Institute for Higher Education, Limerick, Bill, 1980: Second Stage.""","""1972-01-01"""
1129,733,"""National Institute For Higher Education Limerick Act 1980 (Commencement) Order, 1981""","""Replacement""",697,"""National Institute for Higher Education, Limerick""",697,"""National Institute for Higher Education, Limerick""","""National Institute For Higher Education, Limerick, Act, 1980;
National Institute For Higher Education, Limerick, Act, 1980 (Commencement) Order, 1981.""","""1981-06-17"""
1130,734,"""University of Limerick Act 1989""","""Replacement""",697,"""National Institute for Higher Education, Limerick""",96,"""University of Limerick""","""University of Limerick Act, 1989;
University of Limerick Act, 1989 (Commencement) Order, 1989.""","""1989-06-22"""
1132,736,"""Economic Research Institute""","""Birth""",,,78,"""Economic and Social Research Institute""","""http://www.esri.ie/about_us/the_institute/history/?""","""1960-06-24"""
1133,737,"""Tourism Ireland Ltd.""","""Birth""",,,347,"""Tourism Ireland Ltd.""","""http://www.tourismireland.com/Home/about-us.aspx""","""2000-12-11"""
1135,739,"""Ministers and Secretaries Act 1924 - Chief State Solicitor""","""Birth""",,,35,"""Office of the Chief State Solicitor""","""Ministers and Secretaries Act 1924, s.6(1)""","""1924-06-01"""
1136,740,"""Employment Equality Act, 1998 (Commencement) Order, 320/1999""","""Birth""",,,330,"""Equality Tribunal""","""Employment Equality Act, 1998;  
S.I. No. 320/1999 — Employment Equality Act, 1998 (Commencement) Order; Equality Act 2004""","""1999-10-18"""
1137,741,"""An Chomhairle um Oideachais Gaeltachta agus Gaelscolaíochta""","""Birth""",,,257,"""An Chomhairle um Oideachais Gaeltachta agus Gaelscolaíochta""","""http://www.cogg.ie (Annual report for 2003)""","""2002-03-01"""
1138,742,"""Imposition of Duties (Dumping and Subsidies) Act 1968""","""Birth""",,,576,"""An Coimisiún Dumpála""","""Imposition of Duties (Dumping and Subsidies) Act 1968; 1985--Written Answers. - Statutory/Non-Statutory Bodies and Committees""","""1968-01-01"""
1139,743,"""An Coimisiún Dumpála""","""Death""",576,"""An Coimisiún Dumpála""",,,"""1985--Written Answers. - Statutory/Non-Statutory Bodies and Committees, but disappears from IPA Yearbook post 1984 edition""","""1985-01-01"""
1140,744,"""Charitable Donations and Bequests (Ireland) Act 1844""","""Birth""",,,33,"""Commissioners of Charitable Donations and Bequests for Ireland""","""http://www.pobail.ie/en/CharitiesRegulation/CommissionersofCharitableDonationsandBequestsforIreland;
Dáil Éireann - Volume 3 - 30 May, 1923
COMMITTEE ON FINANCE—ESTIMATES FOR PUBLIC SERVICES. - CHARITABLE DONATIONS AND BEQUESTS""","""1845-01-01"""
1141,745,"""Higher Education Authority""","""Birth""",,,90,"""Higher Education Authority""","""Dáil Éireann - Volume 236 - 24 October, 1968
Ceisteanna—Questions. Oral Answers. - Sligo University Plans.; 'Higher Education Authority Formed' Irish Times, 16 August 1968""","""1968-08-15"""
1142,746,"""Hospitals Commission""","""Transfer to sub-national level""",415,"""Hospitals Commission""",,,"""S.I. No. 79/1976: HOSPITALS COMMISSION (DISSOLUTION) ORDER, 1976.""","""1976-04-01"""
1143,747,"""Industrial and Commercial Property (Protection) Act, 1927 (Commencement) Order, 1927.""","""Birth""",,,40,"""Irish Patents Office""","""Industrial and Commercial Property (Protection) Act, 1927 (Commencement) Order, 1927.

http://www.patentsoffice.ie/en/student_patents.aspx""","""1927-10-01"""
1144,748,"""Court and Court Officers Act 1995""","""Birth""",,,239,"""Judicial Studies Institute""","""COURTS AND COURT OFFICERS ACT, 1995;
http://www.jsijournal.ie/""","""1996-01-01"""
1145,749,"""Loughs Agency""","""Birth""",,,319,"""Loughs Agency""","""http://www.loughs-agency.org/""","""1998-01-01"""
1146,750,"""Merchandise Marks Commission""","""Death""",567,"""Merchandise Marks Commission""",,,"""Though the Commission appears to have been recognised in 1985, (Dáil Éireann - Volume 358 - 07 May, 1985 Written Answers. - Statutory/Non-Statutory Bodies and Committees) there is no evidence of its work post 1980 (Dáil Éireann - Volume 323 - 23 October, 1980
Ceisteanna—Questions. Oral Answers . - State Advisory Bodies)""","""1980-01-01"""
1149,753,"""Trustee Savings Bank""","""Birth""",,,648,"""Trustee Savings Bank""","""http://en.wikipedia.org/wiki/Irish_Life_and_Permanent;
http://production.investis.com/ipm/storage/Group_History.pdf""","""1992-06-01"""
1150,754,"""Trustee Savings Bank""","""Privatization""",648,"""Trustee Savings Bank""",,,"""http://production.investis.com/ipm/storage/Group_History.pdf; Palcic and Reeves 2007""","""2001-04-01"""
1154,756,"""NUI Galway""","""Birth""",,,19,"""University of Galway ""","""http://www.nuigalway.ie/about-us/who-we-are/our-history.html""","""1845-01-01"""
1155,757,"""Royal College of Surgeons""","""Birth""",,,11,"""Royal College of Surgeons in Ireland""","""www.rcsi.ie""","""1784-02-11"""
1156,758,"""Dairy Disposal Company""","""Birth""",,,520,"""Dairy Disposal Company, Ltd.""","""MacCarthaigh 2009""","""1927-04-29"""
1157,759,"""Dairy Disposal Company""","""Death""",520,"""Dairy Disposal Company, Ltd.""",,,"""Companies Registration Office""","""1986-05-27"""
1158,760,"""Advertising Standards Authority of Ireland""","""Birth""",,,126,"""Advertising Standards Authority of Ireland""","""CRO""","""1981-04-14"""
1159,761,"""Nitrigin Eireann Teo""","""Birth""",,,568,"""Nitrigin Eireann Teoranta""","""IPA Yearbook and Diary, CRO""","""1961-10-03"""
1160,762,"""Nitrigin Eireann Teo""","""Death""",568,"""Nitrigin Eireann Teoranta""",,,"""Minister began liquidation process on 20 Dec 2007 (Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Semi-State Bodies); CRO provides date of final liquidation as 1/12/2008""","""2008-12-01"""
1161,763,"""Press Council of Ireland""","""Birth""",,,603,"""Press Council of Ireland""","""CRO lists registration sate as 06/11/2007; opened for business on 1 Jan 08""","""2007-11-06"""
1162,764,"""Press Ombudsman""","""Birth""",,,604,"""Office of the Press Ombudsman""","""www.pressombudsman.ie""","""2008-01-01"""
1163,765,"""Inland Fisheries Trust""","""Birth""",,,571,"""Inland Fisheries Trust Incorporated""","""CRO""","""1951-05-07"""
1164,766,"""SI No. 323/1980 Fisheries Act 1980 (Appointed Day) Order""","""Replacement""",571,"""Inland Fisheries Trust Incorporated""",123,"""Central Fisheries Board""","""S.I. No. 323/1980:

FISHERIES ACT, 1980 (APPOINTED DAY) ORDER, 1980.""","""1980-10-29"""
1165,767,"""Institute of Public Administration""","""Birth""",,,72,"""Institute of Public Administration""","""www.ipa.ie""","""1957-01-01"""
1166,768,"""Institute of Public Health in Ireland""","""Birth""",,,334,"""Institute of Public Health in Ireland""","""http://www.publichealth.ie/; Dept of Health & Children press release (22/11/99); CRO""","""1999-11-22"""
1167,769,"""Public Transport Regulation Act 2009""","""Replacement""",224,"""Dublin Transportation Office""",700,"""National Transport Authority""","""http://www.nationaltransport.ie/; Dublin Transport Authority Act 2008; Public Transport Regulation Act 2009; S.I. No. 474/2009""","""2009-12-01"""
,792,"""Houses of the Oireachtas Commission Act 2003""","""Birth""",,,,,"""Houses of the Oireachtas Commission Act 2003""","""2004-01-01"""
1181,800,"""Inland Fisheries Act 2010""","""Merge""",123,"""Central Fisheries Board""",732,"""Inland Fisheries Ireland""","""Inland Fisheries Act 2010; http://www.fisheriesireland.ie/""","""2010-07-01"""
1182,800,"""Inland Fisheries Act 2010""","""Merge""",341,"""National Salmon Commission""",732,"""Inland Fisheries Ireland""","""Inland Fisheries Act 2010; http://www.fisheriesireland.ie/""","""2010-07-01"""
1183,801,"""Inland Fisheries Act 2010""","""Transfer from sub-national level""",,,732,"""Inland Fisheries Ireland""","""Inland Fisheries Act 2010; http://www.fisheriesireland.ie/""","""2010-07-01"""
1184,802,"""S.I. No. 279/2010 (Social Workers Registration)""","""Birth""",,,741,"""Social Workers Registration Board""","""Health and Social Care Professionals Act 2005; S.I. No. 279/2010""","""2010-06-07"""
1185,803,"""S.I. No. 215/2010 (Community)""","""Replacement""",139,"""Department of Community, Rural and Gaeltacht Affairs """,728,"""Department of Community, Equality and Gaeltacht Affairs""","""S.I. No. 215/2010""","""2010-06-02"""
1186,804,"""S.I. No. 216/2010 (Justice)""","""Replacement""",136,"""Department of Justice, Equality and Law Reform""",727,"""Department of Justice and Law Reform""","""S.I. No. 216/2010""","""2010-06-02"""
1187,805,"""S.I. No. 184/2010 (Education)""","""Replacement""",145,"""Department of Education and Science""",716,"""Department of Education and Skills""","""S.I. No. 184/2010""","""2010-05-02"""
1188,806,"""S.I. No. 185/2010 (Enterprise)""","""Replacement""",132,"""Department of Enterprise, Trade and Employment (I)""",713,"""Department of Enterprise, Trade and Innovation""","""S.I. No. 185/2010""","""2010-05-02"""
1189,807,"""S.I. No. 186/2010 (Social Protection)""","""Replacement""",140,"""Department of Social and Family Affairs""",711,"""Department of Social Protection (I)""","""S.I. No. 186/2010""","""2010-05-02"""
1190,808,"""S.I. No. 178/2010 (Tourism)""","""Replacement""",138,"""Department of Arts, Sport and Tourism""",712,"""Department of Tourism, Culture and Sport""","""S.I. No. 178/2010""","""2010-05-02"""
1191,809,"""S.I. No. 187/2010 (Employment & Skills)""","""Transfer of Function""",132,"""Department of Enterprise, Trade and Employment (I)""",716,"""Department of Education and Skills""","""S.I. No. 187/2010""","""2010-05-01"""
1192,810,"""S.I. No. 190/2010 (Family Affairs)""","""Transfer of Function""",140,"""Department of Social and Family Affairs""",728,"""Department of Community, Equality and Gaeltacht Affairs""","""S.I. No. 190/2010""","""2010-05-01"""
1193,811,"""S.I. No. 188/2010 (Research)""","""Transfer of Function""",145,"""Department of Education and Science""",713,"""Department of Enterprise, Trade and Innovation""","""S.I. No. 188/2010""","""2010-05-01"""
1194,812,"""S.I. No. 217/2010 (Equality)""","""Transfer of Function""",136,"""Department of Justice, Equality and Law Reform""",728,"""Department of Community, Equality and Gaeltacht Affairs""","""S.I. No. 217/2010""","""2010-06-01"""
1195,813,"""Irish Youth Justice Service""","""Birth""",,,703,"""Irish Youth Justice Service""","""http://www.iyjs.ie/; Dáil Éireann - Volume 646 - 05 February, 2008--Written Answers. - Departmental Bodies""","""2005-12-01"""
1196,814,"""Local Authorities (Mutual Assurance) Act, 1926""","""Birth""",,,723,"""Irish Public Bodies Mutual Insurances Ltd.""","""Local Authorities (Mutual Assurance) Act, 1926; http://www.ipb.ie/""","""1926-09-13"""
1197,815,"""National Botanic Gardens""","""Nationalisation""",,,748,"""National Botanic Gardens""","""http://www.botanicgardens.ie/""","""1878-01-01"""
1198,816,"""Investor Compensation Act, 1998""","""Birth""",,,750,"""Investor Compensation Company Ltd. ""","""Investor Compensation Act, 1998""","""1998-08-01"""
1199,817,"""Youth Work Act 1997""","""Birth""",,,749,"""National Youth Work Advisory Committee""","""Youth Work Acts, 1997 & 2001""","""1997-06-23"""
1200,818,"""S.I. No. 133/2007 (Environmental Information)""","""Birth""",,,755,"""Office of the Commissioner for Environmental Information""","""S.I. No. 133/2007""","""2007-05-01"""
1201,819,"""Skillnets""","""Birth""",,,752,"""Skillnet Ireland Ltd.""","""http://www.skillnets.ie/""","""1998-12-17"""
1202,820,"""State Pathologist's Office""","""Birth""",,,720,"""State Pathologist's Office""","""http://www.justice.ie/en/JELR/Pages/State_Pathologist%27s_Office; Dáil Éireann - Volume 62 - 17 June, 1936--Committee on Finance. - Vote 32—Office of the Minister for Justice (Resumed); Obituary, John McGrath, M.D. M.Sc., British Medical Journal, 26 Jan. 1957 (http://www.bmj.com/cgi/reprint/1/5012/232.pdf)""","""1929-01-01"""
1203,821,"""Government Information Services""","""Replacement""",707,"""Government Information Bureau""",708,"""Government Information Services""","""Dáil Éireann - Volume 281 - 20 May, 1975--Social Welfare (Pay-Related Benefit) Bill, 1975: Committee Stage (Resumed)""","""1973-04-01"""
1204,822,"""S.I. No. 95/1964 (Aerlod Teoranta)""","""Birth""",,,757,"""Aerlód Teoranta""","""S.I. No. 95/1964""","""1964-07-07"""
1205,823,"""Aerlód Teoranta""","""Death""",757,"""Aerlód Teoranta""",,,"""Companies Registration Office""","""2001-09-11"""
1206,824,"""An Forás Orgánach""","""Birth""",,,701,"""An Forás Orgánach""","""'Minister Sargent announces appointment of Chair of new organic body Forás Orgánach' Dept. of Agriculture Press Release, 15 July 2009""","""2009-07-01"""
1207,825,"""Health (Miscellaneous Provisions) Act 2009 (Crisis Pregnancy Agency)""","""Absorption""",457,"""Health Service Executive""",457,"""Health Service Executive""","""Health (Miscellaneous Provisions) Act 2009""","""2010-01-01"""
1208,825,"""Health (Miscellaneous Provisions) Act 2009 (Crisis Pregnancy Agency)""","""Absorption""",360,"""Crisis Pregnancy Agency""",457,"""Health Service Executive""","""Health (Miscellaneous Provisions) Act 2009""","""2010-01-01"""
1209,826,"""Health (Miscellaneous Provisions) Act 2009 (Cancer Screening)""","""Absorption""",457,"""Health Service Executive""",457,"""Health Service Executive""","""Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010""","""2010-04-01"""
1210,826,"""Health (Miscellaneous Provisions) Act 2009 (Cancer Screening)""","""Absorption""",481,"""National Cancer Screening Services Board""",457,"""Health Service Executive""","""Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010""","""2010-04-01"""
1211,827,"""Medical Practitioners Act 2007""","""Absorption""",457,"""Health Service Executive""",457,"""Health Service Executive""","""Medical Practitioners Act 2007; http://www.pgmdb.ie/""","""2009-01-01"""
1212,827,"""Medical Practitioners Act 2007""","""Absorption""",109,"""Postgraduate Medical and Dental Board""",457,"""Health Service Executive""","""Medical Practitioners Act 2007; http://www.pgmdb.ie/""","""2009-01-01"""
1213,828,"""Health (Miscellaneous Provisions) Act 2009 (Women's Health Council)""","""Absorption""",255,"""Women's Health Council""",134,"""Department of Health and Children""","""Health (Miscellaneous Provisions) Act 2009""","""2009-10-01"""
1214,828,"""Health (Miscellaneous Provisions) Act 2009 (Women's Health Council)""","""Absorption""",134,"""Department of Health and Children""",134,"""Department of Health and Children""","""Health (Miscellaneous Provisions) Act 2009""","""2009-10-01"""
1215,829,"""Quit Rent Office""","""Absorption""",734,"""Quit Rent Office""",555,"""Irish Land Commission""","""Committee on Finance. - Vote 30—Quit Rent Office; Dáil Éireann - Volume 93 - 26 April, 1944--Estimates for Public Services. - Vote 52—Lands""","""1943-01-01"""
1216,829,"""Quit Rent Office""","""Absorption""",555,"""Irish Land Commission""",555,"""Irish Land Commission""","""Committee on Finance. - Vote 30—Quit Rent Office; Dáil Éireann - Volume 93 - 26 April, 1944--Estimates for Public Services. - Vote 52—Lands""","""1943-01-01"""
1217,830,"""Quit Rent Office""","""Birth""",,,734,"""Quit Rent Office""","""Dáil Éireann - Volume 70 - 30 March, 1938""","""1641-01-01"""
1218,831,"""Broadcasting Act 2009""","""Merge""",357,"""Broadcasting Commission of Ireland""",706,"""Broadcasting Authority of Ireland""","""Broadcasting Act 2009; http://www.bai.ie/""","""2009-10-01"""
1219,831,"""Broadcasting Act 2009""","""Merge""",106,"""Broadcasting Complaints Commission""",706,"""Broadcasting Authority of Ireland""","""Broadcasting Act 2009; http://www.bai.ie/""","""2009-10-01"""
1220,832,"""Environmental Information Service""","""Death""",178,"""Environmental Information Service""",,,"""http://www.enfo.ie/; Dáil Éireann - Volume 647 - 13 February, 2008--Written Answers. - Departmental Bodies""","""2009-09-04"""
1221,833,"""Bar Council""","""Birth""",,,735,"""Bar Council""","""http://www.lawlibrary.ie/""","""1897-01-01"""
1222,834,"""S.I. No. 1/1933 (Health Insurance Commission)""","""Absorption""",736,"""National Health Insurance Commission""",301,"""Department of Local Government and Public Health""","""S.I. No. 1/1933""","""1933-01-02"""
1223,834,"""S.I. No. 1/1933 (Health Insurance Commission)""","""Absorption""",301,"""Department of Local Government and Public Health""",301,"""Department of Local Government and Public Health""","""S.I. No. 1/1933""","""1933-01-02"""
1224,835,"""National Insurance Act 1911""","""Birth""",,,736,"""National Health Insurance Commission""","""National Insurance Act 1911""","""1911-01-01"""
1225,836,"""Gárda Síochána (Temporary Provisions) Act, 1923""","""Birth""",,,759,"""Garda Síochána""","""Gárda Síochána (Temporary Provisions) Act, 1923""","""1923-08-08"""
1226,837,"""Advisory Council for English Language Schools""","""Absorption""",91,"""Advisory Council for English Language Schools""",371,"""National Qualifications Authority of Ireland""","""Written answers, Tuesday, 19 January 2010, Department of Education and Science - Language Schools""","""2010-01-01"""
1227,837,"""Advisory Council for English Language Schools""","""Absorption""",371,"""National Qualifications Authority of Ireland""",371,"""National Qualifications Authority of Ireland""","""Written answers, Tuesday, 19 January 2010, Department of Education and Science - Language Schools""","""2010-01-01"""
1228,838,"""Airports Construction Committee""","""Birth""",,,685,"""Airports Construction Committee""","""Dáil Éireann - Volume 255 - 29 June, 1971--Ceisteanna—Questions. Oral Answers. - Departmental Committees""","""1936-08-01"""
1229,839,"""Airports Construction Committee""","""Death""",685,"""Airports Construction Committee""",,,"""Dáil Éireann - Volume 355 - 13 February, 1985--Ceisteanna—Questions Oral Answers - Dublin Airport Runway""","""1985-01-01"""
1230,840,"""Foras Forbartha Teoranta""","""Birth""",,,437,"""An Foras Forbartha Teoranta""","""Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies""","""1964-03-26"""
1231,841,"""Irish Potato Marketing""","""Birth""",,,63,"""Irish Potato Marketing Co. Ltd.""","""Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies""","""1950-02-16"""
1232,842,"""National Dairy Publicity Council""","""Privatization""",763,"""National Dairy Publicity Council""",,,"""http://www.ndc.ie/about/history.asp""","""1973-01-01"""
1233,843,"""National Dairy Publicity Council""","""Birth""",,,763,"""National Dairy Publicity Council""","""Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies; http://www.ndc.ie/about/history.asp""","""1964-06-18"""
1234,844,"""Pigs and Bacon Act, 1935 (Bacon)""","""Birth""",,,622,"""Bacon Marketing Board""","""Pigs and Bacon Act, 1935""","""1935-08-06"""
1235,845,"""Pigs and Bacon Act, 1935 (Pigs)""","""Birth""",,,621,"""Pigs Marketing Board""","""Pigs and Bacon Act, 1935""","""1935-09-02"""
1236,846,"""Sustainable Energy Act 2002""","""Secession""",316,"""Enterprise Ireland""",316,"""Enterprise Ireland""","""Sustainable Energy Act 2002""","""2002-05-01"""
1237,846,"""Sustainable Energy Act 2002""","""Secession""",316,"""Enterprise Ireland""",401,"""Sustainable Energy Authority of Ireland""","""Sustainable Energy Act 2002""","""2002-05-01"""
1238,847,"""Commission on Emigration and Other Population Problems""","""Birth""",,,731,"""Commission on Emigration and Other Population Problems""","""Dáil Éireann - Volume 121 - 31 May, 1950--Ceisteanna—Questions. Oral Answers. - Commission on Emigration""","""1948-04-05"""
1239,848,"""Commission on Emigration and Other Population Problems""","""Death""",731,"""Commission on Emigration and Other Population Problems""",,,"""Dáil Éireann - Volume 147 - 27 October, 1954--Ceisteanna—Questions. Oral Answers. - Commission on Emigration""","""1954-07-01"""
1240,849,"""Harbours Act 1996""","""Birth""",,,241,"""Port of Cork Company""","""Harbours Act 1996; S.I. No. 95/1997""","""1997-03-03"""
1241,849,"""Harbours Act 1996""","""Birth""",,,245,"""Drogheda Port Company""","""Harbours Act 1996; S.I. No. 95/1997""","""1997-03-03"""
1242,849,"""Harbours Act 1996""","""Birth""",,,247,"""Dublin Port Company""","""Harbours Act 1996; S.I. No. 95/1997""","""1997-03-03"""
1243,849,"""Harbours Act 1996""","""Birth""",,,248,"""Dún Laoghaire Harbour Company""","""Harbours Act 1996; S.I. No. 95/1997""","""1997-03-03"""
1244,849,"""Harbours Act 1996""","""Birth""",,,381,"""Foynes Port Company""","""Harbours Act 1996; S.I. No. 95/1997""","""1997-03-03"""
1245,849,"""Harbours Act 1996""","""Birth""",,,311,"""Galway Harbour Company""","""Harbours Act 1996; S.I. No. 95/1997""","""1997-03-03"""
1246,849,"""Harbours Act 1996""","""Birth""",,,313,"""New Ross Port Company""","""Harbours Act 1996; S.I. No. 95/1997""","""1997-03-03"""
1247,849,"""Harbours Act 1996""","""Birth""",,,380,"""Shannon Estuary Ports""","""Harbours Act 1996; S.I. No. 95/1997""","""1997-03-03"""
1248,850,"""Harbours Act 1996""","""Birth""",,,242,"""Port of Waterford Company""","""Harbours Act 1996; S.I. No. 253/1997""","""1997-06-16"""
1249,851,"""Ministers and Secretaries Act 1939""","""Secession""",141,"""Department of Defence """,758,"""Office of the Minister for the Co-ordination of Defensive Measures""","""Ministers and Secretaries Act 1939; Dáil Éireann - Volume 108 - 09 October, 1947--Ceisteanna—Questions. Oral Answers. - New Ministries and Parliamentary Secretaryships""","""1939-09-08"""
1250,851,"""Ministers and Secretaries Act 1939""","""Secession""",141,"""Department of Defence """,141,"""Department of Defence ""","""Ministers and Secretaries Act 1939; Dáil Éireann - Volume 108 - 09 October, 1947--Ceisteanna—Questions. Oral Answers. - New Ministries and Parliamentary Secretaryships""","""1939-09-08"""
1251,852,"""Office of the Minister for the Co-ordination of Defensive Measures""","""Absorption""",141,"""Department of Defence """,141,"""Department of Defence ""","""Dáil Éireann - Volume 108 - 09 October, 1947--Ceisteanna—Questions. Oral Answers. - New Ministries and Parliamentary Secretaryships""","""1945-06-18"""
